entry_id,body,ne_class,latitude,longitude,description,説明文,備考,沖縄県教育委員会編『琉球国絵図史料集』第１集の番号,ジャパンナレッジID,現在の地名,source
10001,"
琉球国之内
高六千九百三拾弐石四斗　鬼界嶋
高壱万四百五拾五石五斗　大嶋
高壱万九石七斗　徳之嶋
高四千百五拾八石五斗　永良部嶋
高千弐百七拾弐石六斗　与論嶋
都合高三万弐千八百弐拾八石七斗",畾紙,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10001
10002,東,方位,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10002
10003,南,方位,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10003
10004,北,方位,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10004
10005,西,方位,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10005
10006,志戸桶間切,間切,,,正保琉球国絵図写,七百十弐石余,,〔1〕,30020470000237100,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10006
10007,東間切,間切,,,正保琉球国絵図写,千九百八十六石余,,〔2〕,30020470000237000,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10007
10008,西目間切之内いしやく村,村,28.3439714,129.9838012,正保琉球国絵図写,いしやく村,,〔3〕,,鹿児島県大島郡喜界町伊砂,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10008
10009,西目間切,間切,,,正保琉球国絵図写,千五十石余,,〔4〕,30020470000236800,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10009
10010,わん間切,間切,,,正保琉球国絵図写,千八百六拾弐石余,,〔5〕,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10010
10011,荒木間切,間切,,,正保琉球国絵図写,千三百廿弐石余,,〔6〕,30020470000236700,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10011
10012,荒木間切之内しつる村,村,28.2832959,129.9478595,正保琉球国絵図写,しつる村,,〔7〕,,鹿児島県大島郡喜界町上嘉鉄,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10012
10013,笠利間切之内かとく村,村,28.4450066,129.5743519,正保琉球国絵図写,かとく村,,〔8〕,,鹿児島県大島郡龍郷町嘉渡,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10013
10014,笠利間切之内喜瀬村,村,28.4228207,129.6595576,正保琉球国絵図写,喜瀬村,,〔9〕,,鹿児島県奄美市笠利町大字喜瀬,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10014
10015,笠利間切之内あかきな村,村,,,正保琉球国絵図写,あかきな村,,〔10〕,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10015
10016,笠利間切之内やん村,村,28.4980331,129.654397,正保琉球国絵図写,やん村,,〔11〕,,鹿児島県奄美市笠利町大字屋仁,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10016
10017,笠利間切,間切,,,正保琉球国絵図写,千弐石余,,〔12〕,30020470000240800,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10017
10018,笠利間切之内うすく村,村,28.4556298,129.7059838,正保琉球国絵図写,うすく村,,〔13〕,,鹿児島県奄美市笠利町大字宇宿,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10018
10019,笠利間切之内せつた村,村,28.4187596,129.6853543,正保琉球国絵図写,せつた村,,〔14〕,,鹿児島県奄美市笠利町大字節田,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10019
10020,笠利間切之内かしけん村,村,28.400282,129.610219,正保琉球国絵図写,かしけん村,,〔15〕,,鹿児島県大島郡龍郷町赤尾木,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10020
10021,名瀬間切之内うら村,村,28.4073679,129.5769356,正保琉球国絵図写,うら村,,〔16〕,,鹿児島県大島郡龍郷町浦,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10021
10022,名瀬間切,間切,,,正保琉球国絵図写,千四百十九石余,,〔17〕,30020470000244300,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10022
10023,名瀬間切之内小敷村,村,28.38268,129.4709144,正保琉球国絵図写,小敷村,,〔18〕,,鹿児島県奄美市名瀬大字小宿,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10023
10024,焼内間切之内ゆあんかま村,村,28.3480798,129.4217212,正保琉球国絵図写,ゆあんかま村,,〔19〕,,鹿児島県大島郡大和村湯湾釜,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10024
10025,焼内間切之内けせん村,村,28.3590278,129.3541389,正保琉球国絵図写,けせん村,,〔20〕,,鹿児島県大島郡大和村大金久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10025
10026,焼内間切之内なをん村,村,28.3111107,129.3361881,正保琉球国絵図写,なをん村,,〔21〕,,鹿児島県大島郡大和村名音,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10026
10027,焼内間切之内うけん村,村,28.3039046,129.2349529,正保琉球国絵図写,うけん村,,〔22〕,,鹿児島県大島郡宇検村宇検,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10027
10028,焼内間切,間切,28.2807399,129.2973412,正保琉球国絵図写,千五百一石余,,〔23〕,,鹿児島県大島郡宇検村湯湾,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10028
10029,焼内間切之内すこ村,村,28.2663229,129.2946754,正保琉球国絵図写,すこ村,,〔24〕,,鹿児島県大島郡宇検村須古,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10029
10030,西間切之内小名瀬村,村,28.2025994,129.2868887,正保琉球国絵図写,小名瀬村,,〔25〕,,鹿児島県大島郡瀬戸内町小名瀬,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10030
10031,西間切之内こし村,村,28.2403655,129.284293,正保琉球国絵図写,こし村,,〔26〕,,鹿児島県大島郡瀬戸内町古志,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10031
10032,西間切之内へた村,村,28.2517624,129.2219622,正保琉球国絵図写,へた村,,〔27〕,,鹿児島県大島郡宇検村平田,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10032
10033,西間切之内西ノ古見村,村,28.2418645,129.1569688,正保琉球国絵図写,西ノ古見村,,〔28〕,,鹿児島県大島郡瀬戸内町西古見,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10033
10034,西間切,間切,,,正保琉球国絵図写,弐千百九十石余,,〔29〕,30020470000253100,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10034
10035,西間切之内芝村,村,28.1915154,129.2037708,正保琉球国絵図写,芝村,,〔30〕,,鹿児島県大島郡瀬戸内町芝,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10035
10036,西間切之内すこも村,村,28.1535869,129.2115805,正保琉球国絵図写,すこも村,,〔31〕,,鹿児島県大島郡瀬戸内町須子茂,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10036
10037,西間切之内たけな村,村,28.1535306,129.2276186,正保琉球国絵図写,たけな村,,〔32〕,,鹿児島県大島郡瀬戸内町武名,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10037
10038,西間切之内おさい村,村,28.0963302,129.2739088,正保琉球国絵図写,おさい村,,〔33〕,,鹿児島県大島郡瀬戸内町於斉,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10038
10039,西間切之内おしかく村,村,28.1091402,129.2868887,正保琉球国絵図写,おしかく村,,〔34〕,,鹿児島県大島郡瀬戸内町勝能,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10039
10040,西間切之内うけ村,村,28.0280357,129.2308399,正保琉球国絵図写,うけ村,,〔35〕,,鹿児島県大島郡瀬戸内町池地,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10040
10041,西間切之内よろ村,村,28.0365857,129.1595698,正保琉球国絵図写,よろ村,,〔36〕,,鹿児島県大島郡瀬戸内町与路,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10041
10042,東間切之内かめの川村,村,28.0683673,129.2763698,正保琉球国絵図写,かめの川村,,〔37〕,,鹿児島県大島郡瀬戸内町秋徳,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10042
10043,東間切之内しよとん村,村,28.0851795,129.3284066,正保琉球国絵図写,しよとん村,,〔38〕,,鹿児島県大島郡瀬戸内町諸鈍,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10043
10044,東間切之内かちよく村,村,28.1091402,129.2868887,正保琉球国絵図写,かちよく村,,〔39〕,,鹿児島県大島郡瀬戸内町勝能,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10044
10045,東間切,間切,,,正保琉球国絵図写,千七百卅一石余,,〔40〕,30020470000237000,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10045
10046,東間切之内くねつ村,村,28.1677867,129.3024611,正保琉球国絵図写,くねつ村,,〔41〕,,鹿児島県大島郡瀬戸内町久根津,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10046
10047,東間切之内あきな村,村,28.1868716,129.3258125,正保琉球国絵図写,あきな村,,〔42〕,,鹿児島県大島郡瀬戸内町阿木名,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10047
10048,東間切之内かとく村,村,28.2013918,129.3984056,正保琉球国絵図写,かとく村,,〔43〕,,鹿児島県大島郡瀬戸内町嘉徳,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10048
10049,住用間切,間切,,,正保琉球国絵図写,九百四拾七石余,,〔44〕,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10049
10050,住用間切之内かねく村,村,28.3175572,129.4605625,正保琉球国絵図写,かねく村,,〔45〕,,鹿児島県奄美市住用町大字城,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10050
10051,古見間切,間切,,,正保琉球国絵図写,千六百六十五石余,,〔46〕,30020470000244500,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10051
10052,古見間切之内とくち村,村,28.3619361,129.5666001,正保琉球国絵図写,とくち村,,〔47〕,,鹿児島県大島郡龍郷町戸口,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10052
10053,東間切之内かめつ村,村,27.7281452,129.0072741,正保琉球国絵図写,かめつ村,,〔48〕,,鹿児島県大島郡徳之島町亀津,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10053
10054,東間切,間切,,,正保琉球国絵図写,弐千五十一石余,,〔49〕,30020470000237000,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10054
10055,東間切之内花徳村,村,27.820358,128.9511518,正保琉球国絵図写,花徳村,,〔50〕,,鹿児島県大島郡徳之島町花徳,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10055
10056,西目間切之内てゝ村,村,27.8802288,128.9198304,正保琉球国絵図写,てゝ村,,〔51〕,,鹿児島県大島郡徳之島町手々,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10056
10057,西目間切之内よなま村,村,27.8604602,128.9198304,正保琉球国絵図写,よなま村,,〔52〕,,鹿児島県大島郡天城町与名間,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10057
10058,西目間切,間切,27.8117941,128.8979416,正保琉球国絵図写,三千九百七拾六石余,,〔53〕,30020470000236800,鹿児島県大島郡天城町平土野,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10058
10059,西目間切之内せたき村,村,27.7782985,128.9067753,正保琉球国絵図写,せたき村,,〔54〕,,鹿児島県大島郡天城町瀬滝,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10059
10060,面縄間切之内あこん村,村,27.7120116,128.9276622,正保琉球国絵図写,あこん村,,〔55〕,,鹿児島県大島郡伊仙町阿権,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10060
10061,面縄間切,間切,27.6735195,128.9378668,正保琉球国絵図写,三千九百八拾弐石余,,〔56〕,30020470000263700,鹿児島県大島郡伊仙町伊仙,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10061
10062,きびる間切,間切,27.411801,128.6700217,正保琉球国絵図写,千七百九拾石余,,〔57〕,,鹿児島県大島郡和泊町喜美留,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10062
10063,きひる間切之内あぜふ村,村,27.4039405,128.6333198,正保琉球国絵図写,あぜふ村,,〔58〕,,鹿児島県大島郡和泊町畦布,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10063
10064,徳時間切之内西目村,村,27.3797757,128.5703543,正保琉球国絵図写,西目村,,〔59〕,,鹿児島県大島郡知名町上城,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10064
10065,徳時間切,間切,27.353573,128.5401619,正保琉球国絵図写,千七百八十石余,,〔60〕,30020470000266500,鹿児島県大島郡知名町徳時,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10065
10066,徳時間切之内ぢな村,村,27.3350964,128.5664169,正保琉球国絵図写,ぢな村,,〔61〕,,鹿児島県大島郡知名町知名,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10066
10067,大城間切之内下平川村,村,27.3605179,128.5913495,正保琉球国絵図写,下平川村,,〔62〕,,鹿児島県大島郡知名町下平川,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10067
10068,大城間切,間切,27.3776145,128.6188955,正保琉球国絵図写,五百八十八石余,,〔63〕,30020470000266800,鹿児島県大島郡和泊町大城,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10068
10069,大城間切之内和村,村,27.395595926733545,128.63988101163653,正保琉球国絵図写,和村,,〔64〕,,鹿児島県大島郡和泊町和,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10069
10070,むきや村,村,27.0309176,128.4455395,正保琉球国絵図写,千二百七拾弐石余,,〔65〕,,鹿児島県大島郡与論町麦屋,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10070
10071,むきや村内あがさ村,村,27.0493098,128.414953,正保琉球国絵図写,あがさ村,,〔66〕,,鹿児島県大島郡与論町茶花,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10071
10072,"鬼界嶋
高六千九百三拾弐石四斗
嶋廻六里廿四町",島,28.3216123,129.9709674,正保琉球国絵図写,,,1,,鹿児島県大島郡喜界町島中,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10072
10073,八幡宮,寺社,28.312544,129.962715,正保琉球国絵図写,,,2,,鹿児島県大島郡喜界町城久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10073
10074,おかみ山,山,,,正保琉球国絵図写,,,3,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10074
10075,とひよ崎,崎,28.3781929,130.019795,正保琉球国絵図写,,,4,,鹿児島県大島郡喜界町小野津,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10075
10076,をのつ崎,崎,28.3662751,129.9989043,正保琉球国絵図写,,,5,,鹿児島県大島郡喜界町小野津,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10076
10077,大船出入なし,港湾,,,正保琉球国絵図写,,,6,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10077
10078,わん泊,港湾,28.3240384,129.9369348,正保琉球国絵図写,此わん泊湊、入一町半、広さ一町、深さ四尋瀬有之故、大船出入不自由、北風西風之時船かゝり不成,,7,,鹿児島県大島郡喜界町湾,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10078
10079,はいき崎,崎,28.3292196,129.9388753,正保琉球国絵図写,,,8,,鹿児島県大島郡喜界町赤連,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10079
10080,あら崎,崎,28.2901192,129.9215361,正保琉球国絵図写,,,9,,鹿児島県大島郡喜界町荒木,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10080
10081,しつる崎,崎,28.283932,129.9474153,正保琉球国絵図写,,,10,,鹿児島県大島郡喜界町上嘉鉄,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10081
10082,かまふ崎,崎,28.288801,129.977338,正保琉球国絵図写,,,11,,鹿児島県大島郡喜界町花良治,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10082
10083,大船出入なし,港湾,,,正保琉球国絵図写,,,12,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10083
10084,大船出入なし,港湾,,,正保琉球国絵図写,,,13,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10084
10085,（合印）,その他,,,正保琉球国絵図写,,▽,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10085
10086,あまみすか渡,航路,,,正保琉球国絵図写,,,14,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10086
10087,大隅国之内口之永良部嶋ヨリ大嶋之内ふかいか浦湊迄、海上七十里午ノ方ニ当ル,航路,,,正保琉球国絵図写,,,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10087
10088,（合印）,その他,,,正保琉球国絵図写,,□,,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10088
10089,七嶋之内とから嶋よりふかいか浦湊迄、海上三十五里巳之方ニ当ル、此渡昼夜共ニ潮東へ落ス,航路,,,正保琉球国絵図写,,,15,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10089
10090,ふかいか浦湊より名瀬之湊迄、海上三里,航路,,,正保琉球国絵図写,,,16,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10090
10091,ふかいか浦湊,港湾,28.4211899,129.5977798,正保琉球国絵図写,此ふかいか浦湊、入三十町、広さ四町、深さ十三尋、南風ニ船繋り不自由、大船三十艘程繋ル,,17,,鹿児島県大島郡龍郷町瀬留,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10091
10092,いまてく崎,崎,28.4492274,129.6223079,正保琉球国絵図写,,,18,,鹿児島県大島郡龍郷町芦徳,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10092
10093,いつとむ崎,崎,28.434327,129.646472,正保琉球国絵図写,,,19,,鹿児島県奄美市笠利町大字喜瀬,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10093
10094,ひんなふ崎,崎,28.468028,129.648093,正保琉球国絵図写,,,20,,鹿児島県奄美市笠利町大字喜瀬,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10094
10095,立神,その他,28.4718481,129.6493983,正保琉球国絵図写,,,21,,鹿児島県奄美市笠利町大字喜瀬,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10095
10096,つしろ崎,崎,28.4417395,129.6675086,正保琉球国絵図写,,,22,,鹿児島県奄美市笠利町大字手花部,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10096
10097,あかきな村大道より笠利間切大道迄、壱里廿三町,陸路,,,正保琉球国絵図写,,,23,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10097
10098,高嶽,山,28.471358,129.685412,正保琉球国絵図写,,,24,,鹿児島県奄美市笠利町大字川上,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10098
10099,おかみ山,山,,,正保琉球国絵図写,,,25,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10099
10100,かまふ崎,崎,28.499335,129.649966,正保琉球国絵図写,,,26,,鹿児島県奄美市笠利町大字屋仁,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10100
10101,大船出入なし,港湾,,,正保琉球国絵図写,,,27,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10101
10102,かさり崎,崎,28.5294998,129.6892235,正保琉球国絵図写,,,28,,鹿児島県奄美市笠利町大字用,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10102
10103,たいもら,干瀬,28.758597,129.778270,正保琉球国絵図写,,,29,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10103
10104,とのはら,干瀬,28.546604,129.721584,正保琉球国絵図写,,,30,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10104
10105,平瀬,干瀬,28.531524,129.719353,正保琉球国絵図写,,,31,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10105
10106,つい瀬,干瀬,28.507322,129.691975,正保琉球国絵図写,,,32,,鹿児島県奄美市笠利町大字用,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10106
10107,大瀬,干瀬,,,正保琉球国絵図写,,,33,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10107
10108,もとぐの崎,崎,28.473019,129.7164337,正保琉球国絵図写,,,34,,鹿児島県奄美市笠利町大字須野,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10108
10109,丸瀬,干瀬,28.4639364,129.7253306,正保琉球国絵図写,,,35,,鹿児島県奄美市笠利町大字宇宿,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10109
10110,あたこ崎,崎,,,正保琉球国絵図写,,,36,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10110
10111,"すざん
地より三十町沖ニ有、満汐ニハ不見得",干瀬,,,正保琉球国絵図写,,,37・38,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10111
10112,くろ瀬,干瀬,,,正保琉球国絵図写,,,39,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10112
10113,わの大瀬,干瀬,28.427452,129.706495,正保琉球国絵図写,,,40,,鹿児島県奄美市笠利町大字和野,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10113
10114,せつたよりふかいか浦湊迄、海上八里,航路,,,正保琉球国絵図写,,,41,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10114
10115,あまみ嶽,山,28.432159,129.6875555,正保琉球国絵図写,,,42,,鹿児島県奄美市笠利町大字平,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10115
10116,七ツ嶽,山,,,正保琉球国絵図写,,,43,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10116
10117,赤セミの浜,その他,,,正保琉球国絵図写,,,44,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10117
10118,此うら水底惣岩ニテ、船繋り不自由,港湾,,,正保琉球国絵図写,,,45,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10118
10119,満崎,崎,,,正保琉球国絵図写,,,46,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10119
10120,せつたより鬼界嶋わん泊迄、海上七里辰之方ニ当ル,航路,,,正保琉球国絵図写,,,47,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10120
10121,おかみ山,山,,,正保琉球国絵図写,,,48,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10121
10122,かめ山の崎,崎,28.3993024,129.6637016,正保琉球国絵図写,,,49,,鹿児島県奄美市笠利町大字用安,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10122
10123,くろ崎,崎,,,正保琉球国絵図写,,,50,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10123
10124,白浜,その他,,,正保琉球国絵図写,,,51,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10124
10125,立神,その他,,,正保琉球国絵図写,,,52,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10125
10126,浜崎,崎,,,正保琉球国絵図写,,,53,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10126
10127,鳥瀬,干瀬,,,正保琉球国絵図写,,,54,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10127
10128,大くろ崎,崎,28.4774528,129.6216667,正保琉球国絵図写,,,55,,鹿児島県大島郡龍郷町安木屋場,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10128
10129,立神,その他,,,正保琉球国絵図写,,,56,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10129
10130,たん崎,崎,,,正保琉球国絵図写,,,57,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10130
10131,のりせ崎,崎,28.4618104,129.5446668,正保琉球国絵図写,,,58,,鹿児島県大島郡龍郷町秋名,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10131
10132,奥ノくハ,その他,,,正保琉球国絵図写,,,59,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10132
10133,ほらん崎,崎,28.4451453,129.5233771,正保琉球国絵図写,,,60,,鹿児島県奄美市名瀬大字有良,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10133
10134,大瀬,干瀬,,,正保琉球国絵図写,,,61,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10134
10135,大瀬,干瀬,,,正保琉球国絵図写,,,62,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10135
10136,三つ瀬,干瀬,,,正保琉球国絵図写,,,63,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10136
10137,立神,その他,,,正保琉球国絵図写,,,64,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10137
10138,かいにやな,その他,,,正保琉球国絵図写,,,65,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10138
10139,くろこミ,その他,,,正保琉球国絵図写,,,66,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10139
10140,名瀬ノ湊,港湾,,,正保琉球国絵図写,此名瀬之湊、入十二町、広さ五町、干汐ニ深さ八尋、大船十四五艘程繋ル、西風北風ノ時船繋リ不自由,,67,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10140
10141,赤崎,崎,28.4016995,129.4890583,正保琉球国絵図写,,,68,,鹿児島県奄美市名瀬大字朝仁,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10141
10142,遠干潟,干瀬,,,正保琉球国絵図写,,,69,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10142
10143,あやう崎,崎,28.407908,129.470982,正保琉球国絵図写,,,70,,鹿児島県奄美市名瀬大字小宿,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10143
10144,名瀬湊より大和馬場湊迄、海上五里,航路,,,正保琉球国絵図写,,,71,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10144
10145,立瀬,干瀬,28.41187,129.4549944,正保琉球国絵図写,,,72,,鹿児島県奄美市名瀬大字小宿,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10145
10146,船瀬,干瀬,,,正保琉球国絵図写,,,73,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10146
10147,都崎,崎,28.385316,129.3952953,正保琉球国絵図写,,,74,,鹿児島県奄美市名瀬大字根瀬部,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10147
10148,大和馬場湊,港湾,28.3361951,129.3776715,正保琉球国絵図写,此大和馬場湊、入五町、広サ三町、干汐ノ時深サ十二尋、大船五六艘程繋ル、東風ニ船かゝり不成,,75,,鹿児島県大島郡大和村大和浜,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10148
10149,高瀬,干瀬,,,正保琉球国絵図写,,,76,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10149
10150,鳥崎,崎,,,正保琉球国絵図写,,,77,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10150
10151,黒瀬,干瀬,28.3590347,129.3541259,正保琉球国絵図写,,,78,,鹿児島県大島郡大和村大金久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10151
10152,おりせの崎,崎,28.3610631,129.3519234,正保琉球国絵図写,,,79,,鹿児島県大島郡大和村大金久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10152
10153,通り瀬,干瀬,28.3678738,129.3481652,正保琉球国絵図写,,,80,,鹿児島県大島郡大和村大金久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10153
10154,大崎,崎,28.3689229,129.3445322,正保琉球国絵図写,,,81,,鹿児島県大島郡大和村大金久,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10154
10155,大和馬場湊より焼内湊迄、海上七里,航路,,,正保琉球国絵図写,,,82,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10155
10156,あさん崎,崎,28.3497355,129.3113573,正保琉球国絵図写,,,83,,鹿児島県大島郡大和村戸円,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10156
10157,"大嶋
高壱万四百五拾五石五斗
嶋廻五拾九里拾町",島,,,正保琉球国絵図写,,,84,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10157
10158,より瀬,干瀬,28.3314585,129.2878372,正保琉球国絵図写,,,85,,鹿児島県大島郡大和村志戸勘,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10158
10159,宮里立神,その他,28.332007,129.2740926,正保琉球国絵図写,,,86,,鹿児島県大島郡大和村今里,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10159
10160,けん崎,崎,28.3270001,129.2658115,正保琉球国絵図写,,,87,,鹿児島県大島郡大和村今里,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10160
10161,くらき崎,崎,28.3061867,129.211373,正保琉球国絵図写,,,88,,鹿児島県大島郡宇検村宇検,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10161
10162,いたてく嶋,島,28.2916973,129.1988063,正保琉球国絵図写,人居なし,,89,,鹿児島県大島郡宇検村阿室,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10162
10163,とぐら崎,崎,28.3054368,129.1855812,正保琉球国絵図写,,,90,,鹿児島県大島郡宇検村阿室,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10163
10164,大ひせの崎,崎,28.286792,129.1919584,正保琉球国絵図写,,,91,,鹿児島県大島郡宇検村阿室,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10164
10165,赤崎,崎,28.2848007,129.2205807,正保琉球国絵図写,,,92,,鹿児島県大島郡宇検村久志,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10165
10166,小嶋,その他,28.2949428,129.217361,正保琉球国絵図写,,,93,,鹿児島県大島郡宇検村久志,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10166
10167,ゑお崎,崎,,,正保琉球国絵図写,,,94,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10167
10168,もと海の崎,崎,,,正保琉球国絵図写,,,95,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10168
10169,ほせ,その他,,,正保琉球国絵図写,,,96,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10169
10170,こほれん崎,崎,28.2757994,129.279128,正保琉球国絵図写,,,97,,鹿児島県大島郡宇検村須古,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10170
10171,焼内湊,港湾,,,正保琉球国絵図写,此焼内湊、入三里、広サ三十町、深サ三十尋、船繋リ場何風ニ而も自由、大船弐百艘程繋ル,,98,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10171
10172,おり崎,崎,28.2649291,129.2552956,正保琉球国絵図写,,,99,,鹿児島県大島郡宇検村名柄,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10172
10173,白田崎,崎,28.266926,129.2431216,正保琉球国絵図写,,,100,,鹿児島県大島郡宇検村佐念,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10173
10174,大だへん崎,崎,28.2692137,129.2141101,正保琉球国絵図写,,,101,,鹿児島県大島郡宇検村平田,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10174
10175,宮崎,崎,28.261969,129.1991499,正保琉球国絵図写,,,102,,鹿児島県大島郡宇検村阿室,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10175
10176,やとん崎,崎,28.2698368,129.181532,正保琉球国絵図写,,,103,,鹿児島県大島郡宇検村屋鈍,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10176
10177,焼内湊より西之古見湊迄、海上三里,航路,,,正保琉球国絵図写,,,104,,,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10177
10178,とのはら,その他,28.254108,129.134148,正保琉球国絵図写,,,105,,鹿児島県大島郡瀬戸内町西古見,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10178
10179,そつかうのおかみ,その他,28.2510564,129.1476098,正保琉球国絵図写,,,106,,鹿児島県大島郡瀬戸内町西古見,https://www.hi.u-tokyo.ac.jp/collection/digitalgallery/ryukyu/item/10179